indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000001,2020,Black Country,6100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000001,2020,Black Country,7500,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,E37000001,2020,Black Country,7000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,E37000001,2020,Black Country,6700,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,E37000001,2020,Black Country,8100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,E37000001,2020,Black Country,6800,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,E37000001,2020,Black Country,7100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,E37000001,2020,Black Country,11400,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,E37000001,2020,Black Country,9900,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,E37000001,2020,Black Country,11000,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,E37000003,2020,Cheshire and Warrington,8100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,E37000003,2020,Cheshire and Warrington,9100,,"Number of Science, Research, Engineering and Technology associated professionals by LEP regions"
