indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKC1,2010,Tees Valley and Durham,7400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKC1,2010,Tees Valley and Durham,9000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKC1,2010,Tees Valley and Durham,11200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKC1,2013,Tees Valley and Durham,9900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKC1,2013,Tees Valley and Durham,12600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKC1,2013,Tees Valley and Durham,11200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKC1,2016,Tees Valley and Durham,10600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKC1,2016,Tees Valley and Durham,11800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKC1,2016,Tees Valley and Durham,10500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKC1,2016,Tees Valley and Durham,12400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKC2,2010,Northumberland and Tyne and Wear,10000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKC2,2010,Northumberland and Tyne and Wear,11800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKC2,2010,Northumberland and Tyne and Wear,10800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKC2,2013,Northumberland and Tyne and Wear,10300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKC2,2013,Northumberland and Tyne and Wear,11000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKC2,2013,Northumberland and Tyne and Wear,12800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKC2,2016,Northumberland and Tyne and Wear,11400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKC2,2016,Northumberland and Tyne and Wear,10800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKC2,2016,Northumberland and Tyne and Wear,12100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKC2,2016,Northumberland and Tyne and Wear,13600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD1,2010,Cumbria,5500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD1,2010,Cumbria,5100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD1,2010,Cumbria,5000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD1,2013,Cumbria,4700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD1,2013,Cumbria,6700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD1,2013,Cumbria,5600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD1,2016,Cumbria,5600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD1,2016,Cumbria,5300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD1,2016,Cumbria,5000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD1,2016,Cumbria,3600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD3,2010,Greater Manchester,19200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD3,2010,Greater Manchester,18300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD3,2010,Greater Manchester,19800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD3,2013,Greater Manchester,19500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD3,2013,Greater Manchester,18000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD3,2013,Greater Manchester,17900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD3,2016,Greater Manchester,21200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD3,2016,Greater Manchester,24200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD3,2016,Greater Manchester,25600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD3,2016,Greater Manchester,23200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD4,2010,Lancashire,10700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD4,2010,Lancashire,10700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD4,2010,Lancashire,8000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD4,2013,Lancashire,9800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD4,2013,Lancashire,7200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD4,2013,Lancashire,9400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD4,2016,Lancashire,7500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD4,2016,Lancashire,12100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD4,2016,Lancashire,14500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD4,2016,Lancashire,10100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD6,2010,Cheshire,8100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD6,2010,Cheshire,9100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD6,2010,Cheshire,12100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD6,2013,Cheshire,8900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD6,2013,Cheshire,6500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD6,2013,Cheshire,8200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD6,2016,Cheshire,8400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD6,2016,Cheshire,9300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD6,2016,Cheshire,9000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD6,2016,Cheshire,8100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKD7,2010,Merseyside,11300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKD7,2010,Merseyside,13500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKD7,2010,Merseyside,12400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKD7,2013,Merseyside,12600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKD7,2013,Merseyside,12600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKD7,2013,Merseyside,11400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKD7,2016,Merseyside,12200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKD7,2016,Merseyside,13700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKD7,2016,Merseyside,13800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKD7,2016,Merseyside,11600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKE1,2010,East Yorkshire and Northern Lincolnshire,6500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKE1,2010,East Yorkshire and Northern Lincolnshire,6000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKE1,2010,East Yorkshire and Northern Lincolnshire,5800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKE1,2013,East Yorkshire and Northern Lincolnshire,5500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKE1,2013,East Yorkshire and Northern Lincolnshire,7800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKE1,2013,East Yorkshire and Northern Lincolnshire,8000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKE1,2016,East Yorkshire and Northern Lincolnshire,10000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKE1,2016,East Yorkshire and Northern Lincolnshire,11000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKE1,2016,East Yorkshire and Northern Lincolnshire,10600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKE1,2016,East Yorkshire and Northern Lincolnshire,8900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKE2,2010,North Yorkshire,6100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKE2,2010,North Yorkshire,6900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKE2,2010,North Yorkshire,8800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKE2,2013,North Yorkshire,6700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKE2,2013,North Yorkshire,6500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKE2,2013,North Yorkshire,5400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKE2,2016,North Yorkshire,7500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKE2,2016,North Yorkshire,5800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKE2,2016,North Yorkshire,7500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKE2,2016,North Yorkshire,8700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKE3,2010,South Yorkshire,10400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKE3,2010,South Yorkshire,8800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKE3,2010,South Yorkshire,7600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKE3,2013,South Yorkshire,10300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKE3,2013,South Yorkshire,10400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKE3,2013,South Yorkshire,12200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKE3,2016,South Yorkshire,8200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKE3,2016,South Yorkshire,11900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKE3,2016,South Yorkshire,9600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKE3,2016,South Yorkshire,12200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKE4,2010,West Yorkshire,18200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKE4,2010,West Yorkshire,17100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKE4,2010,West Yorkshire,19000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKE4,2013,West Yorkshire,19700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKE4,2013,West Yorkshire,15600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKE4,2013,West Yorkshire,17400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKE4,2016,West Yorkshire,18600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKE4,2016,West Yorkshire,18000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKE4,2016,West Yorkshire,23100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKE4,2016,West Yorkshire,21900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKF1,2010,Derbyshire and Nottinghamshire,18000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKF1,2010,Derbyshire and Nottinghamshire,16000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKF1,2010,Derbyshire and Nottinghamshire,17400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKF1,2013,Derbyshire and Nottinghamshire,22600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKF1,2013,Derbyshire and Nottinghamshire,17700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKF1,2013,Derbyshire and Nottinghamshire,21200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKF1,2016,Derbyshire and Nottinghamshire,21200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKF1,2016,Derbyshire and Nottinghamshire,25100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKF1,2016,Derbyshire and Nottinghamshire,22900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKF1,2016,Derbyshire and Nottinghamshire,25100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKF2,2010,"Leicestershire, Rutland and Northamptonshire",13500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKF2,2010,"Leicestershire, Rutland and Northamptonshire",15300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKF2,2010,"Leicestershire, Rutland and Northamptonshire",12600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKF2,2013,"Leicestershire, Rutland and Northamptonshire",15200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKF2,2013,"Leicestershire, Rutland and Northamptonshire",13100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKF2,2013,"Leicestershire, Rutland and Northamptonshire",18900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",22700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",23500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",21900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",25700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKF3,2010,Lincolnshire,7200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKF3,2010,Lincolnshire,6300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKF3,2010,Lincolnshire,4600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKF3,2013,Lincolnshire,7500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKF3,2013,Lincolnshire,5600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKF3,2013,Lincolnshire,2200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKF3,2016,Lincolnshire,3800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKF3,2016,Lincolnshire,3400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKF3,2016,Lincolnshire,6700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKF3,2016,Lincolnshire,5400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKG1,2010,"Herefordshire, Worcestershire and Warwickshire",9300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKG1,2010,"Herefordshire, Worcestershire and Warwickshire",7900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKG1,2010,"Herefordshire, Worcestershire and Warwickshire",15300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKG1,2013,"Herefordshire, Worcestershire and Warwickshire",10200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKG1,2013,"Herefordshire, Worcestershire and Warwickshire",9300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKG1,2013,"Herefordshire, Worcestershire and Warwickshire",10700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",12700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",10500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",9700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",13200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKG2,2010,Shropshire and Staffordshire,9500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKG2,2010,Shropshire and Staffordshire,10500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKG2,2010,Shropshire and Staffordshire,11800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKG2,2013,Shropshire and Staffordshire,12100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKG2,2013,Shropshire and Staffordshire,15800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKG2,2013,Shropshire and Staffordshire,11000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 2 regions."
