indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKC11,2010,Hartlepool and Stockton-on-Tees,2000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKC11,2010,Hartlepool and Stockton-on-Tees,2400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKC11,2010,Hartlepool and Stockton-on-Tees,2600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKC11,2013,Hartlepool and Stockton-on-Tees,2600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKC11,2013,Hartlepool and Stockton-on-Tees,3600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKC11,2013,Hartlepool and Stockton-on-Tees,2300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKC11,2016,Hartlepool and Stockton-on-Tees,2800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKC11,2016,Hartlepool and Stockton-on-Tees,2800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKC11,2016,Hartlepool and Stockton-on-Tees,3300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKC11,2016,Hartlepool and Stockton-on-Tees,3300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKC12,2010,South Teesside,1900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKC12,2010,South Teesside,2400,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKC12,2010,South Teesside,2500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKC12,2013,South Teesside,2000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKC12,2013,South Teesside,2300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKC12,2013,South Teesside,2800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKC12,2016,South Teesside,3000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKC12,2016,South Teesside,2900,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKC12,2016,South Teesside,1500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKC12,2016,South Teesside,2300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKC13,2010,Darlington,600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKC13,2010,Darlington,600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKC13,2010,Darlington,700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKC13,2013,Darlington,1200,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2014,UKC13,2013,Darlington,1500,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2015,UKC13,2013,Darlington,1100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2016,UKC13,2016,Darlington,1000,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2017,UKC13,2016,Darlington,1100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2018,UKC13,2016,Darlington,1100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2019,UKC13,2016,Darlington,700,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2010,UKC14,2010,Durham CC,2800,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2011,UKC14,2010,Durham CC,3600,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2012,UKC14,2010,Durham CC,5300,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
aps_econ_active_stem_associate_profs_data,STEM associate professionals,2013,UKC14,2013,Durham CC,4100,,"Number of Science, Research, Engineering and Technology associated professionals by NUTS 3 regions."
